V_CB_CODBUD;BUDGET_LIBELLE;NO_LIBNOR;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_libelle;CHAPITRE_CODE;CHAPITRE_LIBELLE;NATURE_CODE;NATURE_LIBELLE;FONCTION_CODE;FONCTION_Libelle;SOUS-RUBRIQUE_CODE;SOUS-RUBRIQUE_Libelle;EXERCICE;BUDGET_PRIMITIF;REPORT;BUDGET_SUPPLEMENTAIRE;DECISION_MODIFICATIVE;COMPTE_ADMINISTRATIF;RESTES_A_REALISER
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;64131;REMUNERATIONS NON TITULAIRES;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;90;INTERVENTIONS ECONOMIQUES;2020;31065;0;0;0;36997,1;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;64131;REMUNERATIONS NON TITULAIRES;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;87138;0;0;0;67245,95;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;64162;EMPLOIS D'AVENIR;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;0;0;0;0;38281,25;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6417;REMUNERATIONS DES APPRENTIS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;830;SERVICES COMMUNS (ENVIRONNEMENT);2020;13326;0;0;0;13978,2;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;275828;0;0;0;275367,2;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;023;INFORMATION, COMMUNICATION, PUBLICITE;2020;29917;0;0;0;37556,34;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;2;SECURITE ET SALUBRITE PUBLIQUE;24;FORMATION CONTINUE;2020;22415;0;0;0;21755,76;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;3;SECURITE ET SALUBRITE PUBLIQUE;311;EXPRESSION MUSICALE, LYRIQUE ET CHOREGRAPHIQUE;2020;161108;0;0;0;153118,77;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;4;SPORTS ET JEUNESSE;40;SERVICES COMMUNS;2020;33619;0;0;0;34239,52;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;4;SPORTS ET JEUNESSE;413;PISCINES;2020;48921;0;0;0;52725,46;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;4;SPORTS ET JEUNESSE;421;CENTRES DE LOISIRS;2020;144102;0;0;0;133880,85;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;36860;0;0;0;36646,68;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;5;ENSEIGNEMENT - FORMATION;511;DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES;2020;11878;0;0;0;3645,2;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;5;ENSEIGNEMENT - FORMATION;520;SERVICES COMMUNS;2020;14680;0;0;0;10353,65;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;262752;0;0;0;264009,14;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;7;FAMILLE;70;SERVICES COMMUNS (LOGEMENT);2020;19450;0;0;0;20516,58;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;278355;0;0;0;290978,6;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;811;EAU ET ASSAINISSEMENT;2020;181206;0;0;0;187343,42;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;812;COLLECTE ET TRAITEMENT DES ORDURES MENAGERES;2020;221004;0;0;0;218358,8;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;815;TRANSPORTS URBAINS;2020;0;0;0;0;1058,72;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;820;SERVICES COMMUNS (AMENAGEMENT URBAIN);2020;39223;0;0;0;46431,14;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;66047;0;0;0;66553,29;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;823;ESPACES VERTS URBAINS;2020;80631;0;0;0;96588,03;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;830;SERVICES COMMUNS (ENVIRONNEMENT);2020;42893;0;0;0;48400,63;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;90;INTERVENTIONS ECONOMIQUES;2020;17823;0;0;0;16387,04;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6451;COTISATIONS A L' U.R.S.S.A.F.;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;39014;0;0;0;31613,97;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;39;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;520966;0;0;0;485895,36;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;023;INFORMATION, COMMUNICATION, PUBLICITE;2020;47928;0;0;0;39099,29;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;2;SECURITE ET SALUBRITE PUBLIQUE;24;FORMATION CONTINUE;2020;32521;0;0;0;32652,05;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;3;SECURITE ET SALUBRITE PUBLIQUE;311;EXPRESSION MUSICALE, LYRIQUE ET CHOREGRAPHIQUE;2020;186921;0;0;0;183962,93;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;4;SPORTS ET JEUNESSE;40;SERVICES COMMUNS;2020;68421;0;0;0;61860,24;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;4;SPORTS ET JEUNESSE;413;PISCINES;2020;71110;0;0;0;75886,27;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;4;SPORTS ET JEUNESSE;421;CENTRES DE LOISIRS;2020;97148;0;0;0;95154,84;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;35362;0;0;0;37911,12;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;5;ENSEIGNEMENT - FORMATION;511;DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES;2020;25037;0;0;0;26261,9;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;5;ENSEIGNEMENT - FORMATION;520;SERVICES COMMUNS;2020;10716;0;0;0;2350;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;295395;0;0;0;298787,36;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;7;FAMILLE;70;SERVICES COMMUNS (LOGEMENT);2020;26524;0;0;0;26886,84;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;501789;0;0;0;487540,33;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;811;EAU ET ASSAINISSEMENT;2020;338894;0;0;0;331241,6;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;812;COLLECTE ET TRAITEMENT DES ORDURES MENAGERES;2020;339534;0;0;0;366572,82;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;815;TRANSPORTS URBAINS;2020;0;0;0;0;2106,03;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;820;SERVICES COMMUNS (AMENAGEMENT URBAIN);2020;82977;0;0;0;83323,77;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;103649;0;0;0;104213,1;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;823;ESPACES VERTS URBAINS;2020;143942;0;0;0;137698,82;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;830;SERVICES COMMUNS (ENVIRONNEMENT);2020;55291;0;0;0;45423,85;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;90;INTERVENTIONS ECONOMIQUES;2020;17064;0;0;0;10614,69;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6453;COTISATIONS AUX CAISSES DE RETRAITES;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;24348;0;0;0;22192,87;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;2062;0;0;0;2831,14;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;023;INFORMATION, COMMUNICATION, PUBLICITE;2020;883;0;0;0;2443,82;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;2;SECURITE ET SALUBRITE PUBLIQUE;24;FORMATION CONTINUE;2020;866;0;0;0;688,79;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;3;SECURITE ET SALUBRITE PUBLIQUE;311;EXPRESSION MUSICALE, LYRIQUE ET CHOREGRAPHIQUE;2020;8435;0;0;0;7697,67;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;4;SPORTS ET JEUNESSE;40;SERVICES COMMUNS;2020;71;0;0;0;399,61;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;4;SPORTS ET JEUNESSE;413;PISCINES;2020;1883;0;0;0;2024,02;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;4;SPORTS ET JEUNESSE;421;CENTRES DE LOISIRS;2020;12407;0;0;0;10544,98;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;2066;0;0;0;2093,01;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;5;ENSEIGNEMENT - FORMATION;520;SERVICES COMMUNS;2020;1226;0;0;0;1252,54;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;13509;0;0;0;14267,53;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;7;FAMILLE;70;SERVICES COMMUNS (LOGEMENT);2020;866;0;0;0;925,02;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;4815;0;0;0;5693,92;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;811;EAU ET ASSAINISSEMENT;2020;1889;0;0;0;2114,9;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;812;COLLECTE ET TRAITEMENT DES ORDURES MENAGERES;2020;7361;0;0;0;4411,76;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;820;SERVICES COMMUNS (AMENAGEMENT URBAIN);2020;0;0;0;0;523,98;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;1461;0;0;0;1192,21;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;823;ESPACES VERTS URBAINS;2020;1386;0;0;0;3504,45;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;830;SERVICES COMMUNS (ENVIRONNEMENT);2020;2041;0;0;0;3366,81;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;90;INTERVENTIONS ECONOMIQUES;2020;1236;0;0;0;1478,66;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6454;COTISATIONS AUX A.S.S.E.D.I.C.;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;3486;0;0;0;2651,72;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;86225;0;0;0;89050,9;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;023;INFORMATION, COMMUNICATION, PUBLICITE;2020;8225;0;0;0;8372,7;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;2;SECURITE ET SALUBRITE PUBLIQUE;24;FORMATION CONTINUE;2020;5653;0;0;0;5374,55;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;3;SECURITE ET SALUBRITE PUBLIQUE;311;EXPRESSION MUSICALE, LYRIQUE ET CHOREGRAPHIQUE;2020;36241;0;0;0;35794,4;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;4;SPORTS ET JEUNESSE;40;SERVICES COMMUNS;2020;10910;0;0;0;13571,63;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;4;SPORTS ET JEUNESSE;413;PISCINES;2020;12314;0;0;0;14411,2;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;4;SPORTS ET JEUNESSE;421;CENTRES DE LOISIRS;2020;26018;0;0;0;17132,86;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;7796;0;0;0;6394,01;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;5;ENSEIGNEMENT - FORMATION;511;DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES;2020;4844;0;0;0;2897,76;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;5;ENSEIGNEMENT - FORMATION;520;SERVICES COMMUNS;2020;2233;0;0;0;1807,41;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;60748;0;0;0;56027,29;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;7;FAMILLE;70;SERVICES COMMUNS (LOGEMENT);2020;0;0;0;0;4666,41;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;012;CHARGES DE PERSONNEL ET FRAIS ASSIMILES;6455;COTISATIONS POUR ASSURANCE DU PERSONNEL;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;84137;0;0;0;86062,48;0
