BUDGET_CODE;BUDGET_LIBELLE;NOMENCLATURE;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_Libelle;CHAPITRE;CHAPITRE_Libelle;NATURE;NATURE_Libelle;FONCTION_CODE;FONCTION_LIBELLE;SOUS-RUBRIQUE;SOUS-RUBRISUE_LIBELLE;EXERCICE;BP;REPORT
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6226;HONORAIRES;5;;520;;2021;6000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6226;HONORAIRES;9;;90;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6226;HONORAIRES;9;;95;;2021;2000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6227;FRAIS D'ACTES ET DE CONTENTIEUX;0;;020;;2021;38000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6227;FRAIS D'ACTES ET DE CONTENTIEUX;8;;822;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6228;DIVERS;3;;311;;2021;4430;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6228;DIVERS;4;;414;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS;0;;020;;2021;11800;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS;0;;023;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS;7;;70;;2021;3000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS;8;;810;;2021;6000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS;8;;830;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS;9;;90;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6231;ANNONCES ET INSERTIONS;9;;95;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6232;FETES ET CEREMONIES;0;;020;;2021;10500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6232;FETES ET CEREMONIES;0;;023;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6232;FETES ET CEREMONIES;8;;810;;2021;200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;0;;020;;2021;9300;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;0;;023;;2021;5600;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;2;;24;;2021;2400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;3;;321;;2021;100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;4;;40;;2021;1400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;4;;421;;2021;4000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;4;;422;;2021;2500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;5;;522;;2021;1700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;5;;523;;2021;3500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;7;;70;;2021;13000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;8;;812;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;8;;822;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;8;;831;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;8;;833;;2021;15000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6236;CATALOGUES ET IMPRIMES;9;;95;;2021;6000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6237;PUBLICATIONS;0;;023;;2021;1200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6237;PUBLICATIONS;3;;312;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;0;;020;;2021;3000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;0;;021;;2021;4200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;0;;023;;2021;2200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;0;;048;;2021;300;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;3;;311;;2021;3000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;3;;312;;2021;2723;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;8;;810;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;8;;822;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6238;DIVERS;9;;90;;2021;2120;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6241;TRANSPORTS DE BIENS;0;;020;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6247;TRANSPORTS COLLECTIFS;3;;312;;2021;1500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6247;TRANSPORTS COLLECTIFS;4;;413;;2021;112000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6247;TRANSPORTS COLLECTIFS;4;;421;;2021;77015;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6247;TRANSPORTS COLLECTIFS;4;;422;;2021;19000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6247;TRANSPORTS COLLECTIFS;5;;522;;2021;50;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6251;VOYAGES ET DEPLACEMENTS;0;;020;;2021;4500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6251;VOYAGES ET DEPLACEMENTS;3;;311;;2021;25000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6251;VOYAGES ET DEPLACEMENTS;3;;33;;2021;400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;0;;01;;2021;25000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;0;;020;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;2;;24;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;4;;413;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;4;;421;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;4;;422;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;5;;522;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;8;;810;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;8;;812;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6256;MISSIONS;8;;830;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;0;;020;;2021;1050;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;2;;24;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;4;;421;;2021;100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;4;;422;;2021;150;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;5;;522;;2021;400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;8;;830;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;9;;90;;2021;4500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6257;RECEPTIONS;9;;95;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;0;;020;;2021;36931;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;0;;023;;2021;7000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;2;;24;;2021;21;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;3;;311;;2021;1027;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;3;;33;;2021;3721;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;4;;40;;2021;662;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;4;;421;;2021;2076;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;4;;422;;2021;310;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;5;;520;;2021;451;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;5;;522;;2021;1877;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;5;;523;;2021;21775;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;7;;70;;2021;989;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;8;;810;;2021;6336;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;8;;812;;2021;775;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;9;;90;;2021;1009;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6261;FRAIS D'AFFRANCHISSEMENT;9;;95;;2021;2979;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;0;;020;;2021;95000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;0;;023;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;2;;24;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;3;;311;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;4;;40;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;4;;411;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;4;;412;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;4;;413;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;4;;421;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;4;;422;;2021;550;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;5;;520;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;5;;522;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;5;;524;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;7;;70;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;8;;810;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;8;;812;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;8;;820;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;8;;822;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;8;;823;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;8;;830;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;9;;90;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62621;FRAIS DE TELECOMMUNICATIONS - TELEPHONIE FIXE+MOBI;9;;95;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;0;;020;;2021;95000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;0;;023;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;2;;24;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;3;;311;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;4;;411;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;4;;412;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;4;;413;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;4;;421;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;4;;422;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;5;;522;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;7;;71;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;8;;810;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;62622;FRAIS DE TELECOMMUNICATIONS - INTERNET;9;;95;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES;0;;01;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES;0;;020;;2021;15;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES;3;;311;;2021;35;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES;4;;413;;2021;1150;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES;4;;421;;2021;1650;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES;4;;422;;2021;50;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;627;SERVICES BANCAIRES ET ASSIMILES;9;;95;;2021;50;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);0;;020;;2021;13680;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);0;;021;;2021;19000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);4;;422;;2021;105950;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);5;;520;;2021;1500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);5;;522;;2021;100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);5;;523;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);7;;70;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);8;;810;;2021;22000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6281;CONCOURS DIVERS (COTISATIONS ...);8;;830;;2021;3700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6283;FRAIS DE NETTOYAGE DES LOCAUX;0;;020;;2021;2400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6283;FRAIS DE NETTOYAGE DES LOCAUX;4;;411;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6283;FRAIS DE NETTOYAGE DES LOCAUX;4;;412;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6283;FRAIS DE NETTOYAGE DES LOCAUX;4;;413;;2021;3000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6283;FRAIS DE NETTOYAGE DES LOCAUX;5;;522;;2021;2000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6284;REDEVANCES POUR SERVICES RENDUS;0;;020;;2021;900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6284;REDEVANCES POUR SERVICES RENDUS;3;;321;;2021;8000;0
